,"Has linkedin",Description
"Clair Dobbin",https://uk.linkedin.com/in/clair-dobbin-0b782231,"[[Julian Assange]] appeal hearing: Clair Dobbin has dropped her papers and lost her place<sup id=""cite_ref-1"" class=""reference""><a href=""#cite_note-1"">[1]</a></sup>"
"Geoffrey Dodds",https://www.linkedin.com/in/geoffrey-dodds-67883719,
"Kingsley Donaldson",https://uk.linkedin.com/in/kingsley-donaldson-66054b2,"""Senior Associate Fellow"" of the [[Institute for Statecraft]]. His specialism was listed as ""Security Sector Reform, Conflict Resolution""."
"Arnaud Dotézac",https://www.linkedin.com/in/arnaud-dotezac-b37312,"Swiss academic who attended counterjihad conferences"
"Matthew Doyle",https://uk.linkedin.com/in/matthew-doyle-a6802949,
"Sean Dromgoole",https://uk.linkedin.com/in/seandromgoole,
"Jacques Duchesneau",https://ca.linkedin.com/in/jacques-duchesneau-c-m-o-o-m-c-q-c-d-phd-59aba010b/en-us,"Former president and chief executive officer of the Canadian Air Transport Security Authority."
"Regina Dugan",https://www.linkedin.com/in/regina-dugan-b6b77050,"DARPA director, Silicon valley, [[Bilderberg]], Covid-19,Wellcome Trust"
"Xavier Duportet",https://www.linkedin.com/in/duportet,"Genome architect and founder of Eligo Biotech"
"Naz Durakoğlu",https://www.linkedin.com/in/naz-durakoglu,"Turkish-American civil servant, [[Assistant Secretary of State for Legislative Affairs]] under [[Joe Biden]]."
"Bill Durodié",https://www.linkedin.com/pub/dir/bill/durodie,"Has regularly appeared on BBC as a ""terrorism expert""."
"John Dutton",https://www.linkedin.com/in/john-dutton-58b9a31,"Member of the Executive Committee for the [[World Economic Forum]]"
"Jay Dyer",https://www.linkedin.com/in/jay-dyer-54a81841,"Author of 'Esoteric Hollywood'"
"Aaron Dykes",https://www.linkedin.com/in/aaron-dykes-766803a,"Left [[Infowars]] to pursue his own project, [[Truthstream Media]], with his wife [[Melissa Dykes]]."
EPIC,https://www.linkedin.com/groups/2555352,
"ESCP Europe",https://www.linkedin.com/school/escp-europe/,"Private business school"
"ETH Zurich",https://www.linkedin.com/school/eth-zurich/,"ETH Zurich is among other things sponsored by [[Big Ag]] [[Syngenta]]"
"EU Non-Proliferation Consortium",https://www.linkedin.com/company/eu-non-proliferation-consortium,
"Jen Easterly",https://www.linkedin.com/in/jen-easterly,"US spook. Morgan Stanley, Director of the Cybersecurity and Infrastructure Security Agency. [[Bilderberg 2022]]."
"Lucy Morgan Edwards",https://www.linkedin.com/in/lucy-morgan-edwards-9719713,"UK citizen who has written a few articles for [[Corporate media|commercially-controlled media]]. Her experience in [[Afghanistan]] led her to doubt the claims that the [[War on Afghanistan]] was an act of altruism, and she pulls no punches about [[The Cabal]] which has taken over the US government."
"Peter Eigen",https://www.linkedin.com/in/peter-eigen-77ab2a9,"Founder of [[Transparency International]]"
"Tomer Eiges",https://www.linkedin.com/in/tomereiges,"Attempted whistleblower at the Israeli Military Intelligence Directorate who died in military prison"
"Börje Ekholm",https://www.linkedin.com/in/börje-ekholm-88518732,"Wallenberg Sphere businessman, succeeded fellow Bilderberger [[Marcus Wallenberg (born 1956)|Marcus Wallenberg]] as [[CEO of Investor AB]]. Then CEO of [[Ericsson]]."
"Ibrahim Elbadawi",https://au.linkedin.com/in/ibadawi,
"Chris Elias",https://www.linkedin.com/in/chris-elias-3971605,"Doctor and Bill Gates protege, [[A Spreading Plague]], [[Event 201]]"
"Jason Eligh",https://ch.linkedin.com/in/jasoneligh,
"Mohamed Elmaazi",https://uk.linkedin.com/in/mohamed-elmaazi-9242b665,
"Emre Erdoğan",https://www.linkedin.com/in/emreny,"Attended [[Bilderberg 2022]] as a professor of political science at [[Istanbul Bilgi University]]"
Eurocontrol,https://www.linkedin.com/company/eurocontrol,"The central organisation for coordination and planning of [[air traffic control]] for all of Europe"
Eurojust,https://www.linkedin.com/company/eurojust,"An agency of the EU set up to tackle [[terrorism]], [[drug trafficking]], [[human trafficking]], [[cybercrime]], [[fraud]], [[corruption]] and [[money laundering]]."
"David Evans",https://uk.linkedin.com/in/david-evans-7979299,
"Bill Fairclough",https://uk.linkedin.com/in/billfairclough,"Bill Fairclough's biography"
"Gry Waagner Falkenstrøm",https://dk.linkedin.com/in/gry-waagner-falkenstrom,"Attended the [[Answering Russia's Strategic Narratives]] meeting and published about it on the internet."
"John Faunce",https://www.linkedin.com/in/john-faunce-0234499b/,"NATO social media guy."
"Mariano Federici",https://www.linkedin.com/in/federici-mariano-05234037,
"Eric Feigl-Ding",https://www.linkedin.com/in/ericding,"Influential zero-covid Twitter voice who ""rose to e-prominence during the pandemic as an extreme fear monger"""
"Ian Ferguson",https://fr.linkedin.com/in/ian-ferguson-a923a88,"""Lockerbie Cover-Upper"" Ian Ferguson"
"Maria Luisa Fichera",https://it.linkedin.com/in/maria-luisa-fichera-19960a,"Former member of the [[Institute for Statecraft]], worked at the  [[International Centre for Genetic Engineering and Biotechnology]]"
"David Fieldhouse",https://uk.linkedin.com/in/dr-david-fieldhouse-42688687,"Volunteer on the scene of the [[Pan Am Flight 103|Lockerbie crash]], Dr Fieldhouse swears one of the bodies he identified was later stricken from the record."
"Beatrice Fihn",https://ch.linkedin.com/in/beatrice-fihn-1351bb11,
"Jonathan Finer",https://www.linkedin.com/in/jfiner,"US deep state actor, Bilderberger, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Alexander Finnen",https://uk.linkedin.com/in/alex-finnen-420b454,"Spooky UK deep state operative, [[Chris Donnelly]]'s ""right hand man"""
"Maria Finoshina",https://www.linkedin.com/in/maria-finoshina-01240928,
"Juliano Fiori",https://uk.linkedin.com/in/juliano-fiori-6aa40512,
"Brian Fishman",https://www.linkedin.com/pub/brian-fishman/45/a09/270,
Flashpoint,https://www.linkedin.com/company/flashpoint-intel,
"Thomas Fleiner",https://ch.linkedin.com/in/thomas-fleiner-31687a11b,"Swiss Professor of Law ""contributing to countless Swiss laws"". Attended the [[1972 Bilderberg]]"
"Crispin Flintoff",https://uk.linkedin.com/in/crispin-flintoff-40272128,
"Polona Florijančič",https://uk.linkedin.com/in/polona-florijančič-320554b7,"Founding member of ""[[Lawyers for Assange]]""."
"Laurie Flynn",https://uk.linkedin.com/in/laurie-flynn-a53a5b76,"'''Award-winning journalist and filmmaker'''"
"Clare Foges",https://uk.linkedin.com/in/clare-foges-906a4676,
"Forbidden Stories",https://www.linkedin.com/company/35628174/,"An ""[[independent]]"" [[NGO]] and media outlet financed by the usual cluster of deep state connected foundations."
"Jennie Formby",https://uk.linkedin.com/in/jennie-formby-175b8b88,"General Secretary of the Labour Party 2018-2020"
"David Frankel (WEF)",https://www.linkedin.com/in/davidafrankel1,
"Free Press Media Group",https://www.linkedin.com/company/freepressmediagroup/,American
"Paddy French",https://fr.linkedin.com/in/paddy-french-ba8a4a32,
"Jay Freres",https://www.linkedin.com/in/jay-freres-9a25846a,"USDSO who pressured Michael Springman to give visas in Jaddah. Supposed victim of a lightning strike."
"Tom Frields",https://www.linkedin.com/in/tom-frields-960b4b99,"FBI agent who was part of the process of firing and silencing [[Sibel Edmonds]]."
"Caj Frostell",https://www.linkedin.com/pub/caj-frostell/48/753/415,"Finnish-born expert in accident investigation who he led the [[International Civil Aviation Organization]] investigation into [[KAL Flight 007]]"
"Frank Furedi",https://uk.linkedin.com/in/frankfuredi,"Professor of Sociology at the [[University of Kent]]."
"Isabel Furtado",https://pt.linkedin.com/in/isabel-furtado-6572b643,"Portuguese businesswoman who attended the [[2022 Bilderberg]]"
GPW,https://www.linkedin.com/company/gpw,"A firm of corporate investigators"
"Orit Gadiesh",https://uk.linkedin.com/in/orit-gadiesh-572a2346,"One of the world's ""100 most powerful women"". Attended the [[1997 Bilderberg|1997]] and [[1998 Bilderberg]]s."
"Scott Galloway",https://www.linkedin.com/in/profgalloway,"[[WEF/YGL]] marketing professor who propagandized for harsh [[lockdowns]] and imprisonment for refusing the jab during [[Covid]]"
"John Gannon",https://www.linkedin.com/in/john-gannon-7b376b64,
"Mala Gaonkar",https://www.linkedin.com/in/malagaonkar,
"Mark Garnier",https://uk.linkedin.com/in/markgarnier,"UK MP who attended [[Le Cercle in Washington DC in 2018]]"
"Gatestone Institute",https://www.linkedin.com/company/gatestone-institute,
"Ryan Gawn",https://www.linkedin.com/today/author/ryangawn,"British political and [[strategic communications]] expert, giving advice to those ""seeking to influence"" foreign elections. [[RUSI]] member."
"Dilyana Gaytandzhieva",https://uk.linkedin.com/in/dilyana-gaytandzhieva-1740aa112,"A Bulgarian journalist who was sacked after claiming that the US shipped weapons to the [[Al Nusra Front]] and published a story about this in 2017 that included many images of alleged documents."
"John Gearson",https://uk.linkedin.com/in/john-gearson-52874127,"Terrorism expert at [[King's College London]],"
"Kristalina Georgieva",https://www.linkedin.com/in/kristalina-georgieva,"Bilderberg World Bank"
"Julie Gerberding",https://www.linkedin.com/in/julie-gerberding-09b35911,"Approved [[Merck]] vaccine [[Gardasil]] as CDC Director, salary $172,000. Then made around $25 million from stock sales when working for Merck."
"Etienne Gernelle",https://uk.linkedin.com/in/etienne-gernelle-404892100,"French editor who went to the [[2016 Bilderberg]]"
"Francis Ghilès",https://www.linkedin.com/in/francis-ghiles-14259170,"Trilingual journalist who has been published since the 1990s on topics including ""[[terrorism]]"". He wrote in 2016 that ""we are nowhere close to the end of the [[War on Terror]]"". A member of the [[Institute for Statecraft]]."
"Subrata Ghoshroy",https://www.linkedin.com/pub/subrata-ghoshroy/8/85a/668,"[[Government Accountability Office]] whistleblower who exposed that his agency had ""ignored evidence"" of how a $26 billion [[Boeing]] ""missile defence"" system had ""doctored data, skewed test results and made false statements""."
"Keir Giles",https://www.linkedin.com/in/keir-giles-499a489/,"Russophobic [[UK deep state operative]], member of [[Integrity Initiative]]."
"Brian Gilvary",https://www.linkedin.com/in/brian-mcgilvary-094702102,"Big oil Bilderberg banker"
"Marilyn Gladu",https://ca.linkedin.com/in/marilyn-gladu-05574713,"Conservative [[MP]] in [[Canada]]; member of the shadow cabinet. Advocate of [[hydroxychloroquine]]."
"Global Initiative Against Transnational Organized Crime",https://www.linkedin.com/company/3207343/,
"Global Relations Forum",https://www.linkedin.com/company/global-relations-forum,"Turkish think tank founded by the [[Koç family]] and dominated by corporate interests."
"François Godement",https://www.linkedin.com/in/francois-godement-42a2036,"French historian with deep state connections interested in China. First attended the [[Bilderberg]] in [[Bilderberg/2019|2019]]."
"Maria de Goeij",https://www.linkedin.com/in/hjkyt47634ob/,"Integrity Initiative/Institute for Statecraft polyglot"
"Roger Golland",https://uk.linkedin.com/in/roger-golland-4995bb6a,"UK Diplomat and [[IfS]] member"
"Lewis Goodall",https://uk.linkedin.com/in/lewis-goodall-2bb40733,
"Michael Gordon",https://www.linkedin.com/in/michael-gordon-8b034a150,"False stories by Gordon played a key role in raising public support for the [[2003 Iraq War]]. His career suffered harm from that, quite the opposite."
"Katharine Gorka",https://www.linkedin.com/in/katharine-gorka-1a595919,"U.S. think-tanker and ""[[terror expert]]"". Married to [[Sebastian Gorka]]."
"Mark Gorton",https://www.linkedin.com/in/mark-gorton-9729701b1,"An active researcher into the US shadow government"
"Sarah Gouda",https://www.linkedin.com/in/sarah-gouda-191880101,"Speechwriter of [[Kamala Harris]]"
"Nigel Gould-Davies",https://www.linkedin.com/today/author/nigel-gould-davies-5347b51a,"Chatham House, Integrity Initiative"
"Adam Grant",https://www.linkedin.com/in/adammgrant,"Professor of organizational psychology who got tenure aged 28. Selected a [[WEF/Young Global Leaders/2015|World Economic Forum Young Global Leader in 2015]]. First Bilderberg 2019. In 2023 proposed eliminating elections in a ''[[New York Times]]'' op-ed."
"Euan Grant",https://uk.linkedin.com/in/euan-grant-697272a,"Spooky journalist/propagandist who worked for the [[Integrity Initiative]] interested in [[financial fraud]]. ""His main forte is thinking strategically and has experience working in many countries around the world."""
"Glen Grant",https://www.linkedin.com/in/glengrant,"37 year military career. Institute for Statecraft senior fellow. ""His key work in the last twenty years has been delivering reform and change for defence and security organisations in Europe."""
"Julie Inman Grant",https://au.linkedin.com/in/julie-inman-grant-0637035,"According to herself ""turned down"" CIA employment, before working 17 years for [[Microsoft]]. Then she became Australia's online censorship commissioner who wants to ""recalibrate"" [[freedom of speech]]."
"Sarah Green",https://uk.linkedin.com/in/sarah-green-uk,
"Bryce Greene",https://www.linkedin.com/in/bryce-greene-19607495,
"Carla Gregory",https://uk.linkedin.com/in/carla-gregory-247b7283,
"Hans Groth",https://www.linkedin.com/in/hans-groth-ab30006,"Senior Director for Healthcare Policy & Market Access, Oncology Business Unit, at [[Pfizer |Pfizer Europe]]. Attended [[2011 Bilderberg]]."
"Marion Gruber",https://www.linkedin.com/in/marion-gruber,"Outgoing high level civil servant at the [[FDA]]"
"Caroline de Gruyter",https://be.linkedin.com/in/caroline-de-gruyter-6609071b,"Europe-correspondent for the Dutch [[NRC Handelsblad]]. [[Bilderberg/2024]]. Think-tanks."
"Rafael Gude",https://uk.linkedin.com/in/rafael-gude-5814a863,"Little known member of the [[Institute for Statecraft]]."
"Thorolfur Gudnason",https://is.linkedin.com/in/thorolfur-gudnason-611080ba,"Chief Epidemiologist of the Icelandic Directorate of Health since 2015."
"Guido Fawkes",https://www.linkedin.com/company/guido-fawkes-blog-ggn-ltd-/,"British political blog"
"Chris Gunness",https://uk.linkedin.com/in/christopher-gunness-a4b837199,
"Deepti Gurdasani",https://uk.linkedin.com/in/deepti-gurdasani-0031b9a5,"British-Indian lecturer with links to the [[Wellcome Sanger Institute]]. She is a huge promoter of [[lockdowns]] and the [[Covid-19/Vaccine]]"
"Harald Haas",https://uk.linkedin.com/in/hhaas,
"Tareq Haddad",https://uk.linkedin.com/in/tareqhaddad,"A journalist who resigned from ''[[Newsweek]]'' because the management suppressed his story about the OPCW letter"
"Chloe Hadjimatheou",https://uk.linkedin.com/in/chloe-hadj-508821122,
"Greg Hajdarowicz",https://lu.linkedin.com/in/greg-hajdarowicz-72615a188/en,"Polish drug company founder and owner of newspaper ''[[Rzeczpospolita]]'', since 2021 in collaboration with [[George Soros]]. Attended [[Bilderberg/2018|Bilderberg 2018]]."
"Georgina Halford-Hall",https://uk.linkedin.com/in/georgina-halford-hall-52135065,"Director of the [[II]]-linked [[WhistleblowersUK]], which later had strong allegations of misconduct."
"David Halpin",https://uk.linkedin.com/in/david-halpin-34b6b536,"A retired UK orthopedic and trauma surgeon turned activist who, amongst other things, has been instrumental in questioning the official narrative as regards the death of Dr. David Kelly."
"Ronald Hamburger",https://www.linkedin.com/in/ron-hamburger-45252011,"Principal author of [[FEMA]]’s initial report on the collapse of the twin towers; later a key participant in the [[NIST]] report on why the WTC buildings collapsed."
"Ralph Hamers",https://www.linkedin.com/in/ralphhamers,"Attended the [[2017 Bilderberg]] as [[ING CEO]]'. Prosecuted for massive corruption at ING concerning at least $1,25 billion. Even after the settlement with [[ING]], the Dutch court prosecuted Hamers personally in 2020."
"Hamline University",https://www.linkedin.com/school/hamline-university/,"Hamline is known for its emphasis on social justice."
"Edeltraud Hanappi-Egger",https://www.linkedin.com/in/edeltraud-hanappi-egger-aba3a813,"Expert on Gender and Diversity in management"
"Charles Hantho",https://ca.linkedin.com/in/charles-hantho-b573783,"Canadian Bilderberger chemical industry businessman"
"Ben Harbisher",https://www.linkedin.com/in/ben-harbisher-10a84057,
"Tom Hardie-Forsyth",https://uk.linkedin.com/in/tom-hardie-forsyth-3a645514,"A member of the [[Institute for Statecraft]] who worked through Chatham House as a senior advisor to the Kurdistan Regional Government"
"Gikas Hardouvelis",https://gr.linkedin.com/in/hardouvelis,"US educated former [[Greek Minister of Finance]]. Bilderberg 2011, same year assisting Greek Prime Minister Lucas Papademos during talks with bondholders about debt and with the [[Troika]] on Greece’s second adjustment program."
"Zachary Harkenrider",https://www.linkedin.com/in/zachary-harkenrider-4379846,
"Harod Associates",https://www.linkedin.com/company/harod-associates,"Worked for the II."
"Amalyah Hart",https://www.linkedin.com/in/amalyah-hart-38880b163/,
"Mariana Haseldine",https://uk.linkedin.com/in/mariana-haseldine-50b9a340,
"Richard Haseldine",https://uk.linkedin.com/in/richard-haseldine-8a869510,
"Charlie Hatton",https://uk.linkedin.com/in/charliehatton73,"""Brand Development Consultant"", was Senior Programme Manager of the [[Integrity Initiative]]"
"Sasha Havlicek",https://uk.linkedin.com/in/sasha-havlicek-0378921,"CEO/Director of the [[Institute for Strategic Dialogue]]"
"Dean Haydon",https://uk.linkedin.com/in/dean-haydon-3b713587,
"David Hearst",https://uk.linkedin.com/in/david-hearst-a5a3205b,
"Pennie Hedge",https://uk.linkedin.com/in/pennie-hedge-3951798a,
"Vidar Helgesen",https://www.linkedin.com/in/vidar-helgesen-53063435,"Attended the [[2018 Bilderberg]]."
"Robert Helvey",https://www.linkedin.com/in/robert-helvey-b0730411,"A ""retired"" US spook specializing in mass demonstration techniques as part of [[regime changes]]. [[Albert Einstein Institution]]."
"Michael Hess",https://www.linkedin.com/in/michael-d-hess-6b9868133,"A witness to the destruction of WTC7 who refused to speak about the the discrepancies he observed from the [[9-11 official narrative]]."
"Adrienne van Heteren",https://uk.linkedin.com/in/adrienne-van-heteren-a1608914,"regime change expert"
"Richard Higbie",https://www.linkedin.com/in/richardphigbie,"State Department whistleblower of investigations derailed by senior officials under [[Hillary Rodham Clinton]]. Had his emails hacked and deleted."
"Heather Higginbottom",https://www.linkedin.com/in/heather-higginbottom-229568108,"[[7th floor group]] deep state operative"
"Fiona Hill",https://www.linkedin.com/in/fiona-hill-884bba35,"Russophobic UK-born US foreign affairs specialist who has spent her whole career working to expand US influence in Eurasia"
"Richard Hill",https://uk.linkedin.com/in/richardh10,
"Mils Hills",http://uk.linkedin.com/in/milshills,
"Rebecca Hilsenrath",https://uk.linkedin.com/in/rebeccahilsenrath,
"Jackson Hinkle",https://www.linkedin.com/in/jackson-hinkle-191480b7,"An American YouTuber."
"Karin von Hippel",https://linkedin.com/in/karin-von-hippel-a492125a,"Director General of RUSI; author of Democracy by Force"
"Martina Hirayama",https://www.linkedin.com/in/prof-dr-martina-hirayama-9005b534/en,"Swiss up-and-coming politician with a [[Bilderberg wind]] since 2019"
"David Hobbs",https://uk.linkedin.com/in/david-hobbs-4a4b338,"Expert in oil industry structure working for [[Atlantic Council]]."
"Julia Hobsbawm",https://uk.linkedin.com/in/juliahobsbawm,
"André Hoffmann",https://www.linkedin.com/in/andre-hoffmann-1a357522,"Multi-billionaire big pharma and environmental conservation activist, Bilderberg, World Economic Forum Board of Trustees"
"Katherine Horton",https://www.linkedin.com/in/katherine-horton-b4b98352,"Reportedly engaged in conflict with [[intelligence agencies]]. As well as calling for [[exposure of the Deep State]], she has repeatedly called for violence against those involved in it, leading former supporters to view her as an [[agent provocateur]] and infiltrator."
"Samuel M. Hoskinson",https://www.linkedin.com/in/samuel-m-hoskinson-a3443626,"[[National Intelligence Council]], then [[Bechtel]] and lobbyism"
"Frans van den Hoven",https://nl.linkedin.com/in/frans-van-den-hoven-0330a4153,"Dutch businessman"
"Ken Howery",https://www.linkedin.com/in/kenhowery,"[[Paypal Mafia]] billionaire, [[Young Global Leaders/2012]], turned US diplomat"
"Yiping Huang",https://www.linkedin.com/in/yiping-huang-b1149798,"Chinese Triple Bilderberger academic"
"Mark Huband",https://uk.linkedin.com/in/mark-huband-b72bb615,"A former journalist who has moved into the work of corporate intelligence gathering."
"Barbara Marx Hubbard",https://www.linkedin.com/in/barbaram1/,"Influential New Age author and speaker and supporter of population reduction"
"Blair Hull",https://www.linkedin.com/in/blairhull,"American multimillionaire and Democratic politician who was targeted by the the ''[[Chicago Tribune]]'' when coming up against [[Barack Obama]] for senator in 2004."
"David Hundeyin",https://uk.linkedin.com/in/davidhundeyin,
"Tim Hwang",https://www.linkedin.com/in/timthwang,"US internet [[businessman]] who attended the [[2018 Bilderberg]] aged 26, maybe the 4th youngest of all time."
"Garlin Gilchrist II",https://www.linkedin.com/in/garlinii,"Deputy of Governor [[Gretchen Whitmer]], [[WEF/Young Global Leaders 2021]]"
"Emine Ibrahim",https://uk.linkedin.com/in/emine-ibrahim-2116b612,
"Jaakko Iloniemi",https://fi.linkedin.com/in/jaakko-iloniemi-41609516,"Bilderberg Steering committee, Finnish Ambassador to the US"
"Imperial College London",https://www.linkedin.com/school/imperial-college-london/,"A UK college, highly funded by the Gates Foundation, which played a central part in the [[COVID-19]] deep event by creating hysterical spreading models"
"Institute of World Politics",https://www.linkedin.com/company/385651,
"International Energy Agency",https://www.linkedin.com/company/international-energy-agency,"An organization that was formed after the [[1973 oil crisis]]. The IEA was initially dedicated to never let that happen again, as well as organizing the oil market and making sure [[big oil]] stays ahead of other energy sources."
"International Holocaust Remembrance Alliance",https://www.linkedin.com/company/international-holocaust-remembrance-alliance,
"International Transport Workers' Federation",https://www.linkedin.com/company/itfglobal,
"Investigative Group International",https://www.linkedin.com/company/investigative-group-international,
"Giovanna Iozzi",https://uk.linkedin.com/in/giowriter,
"Richard Iron",https://nz.linkedin.com/in/richard-iron-33566118,
"Mary Jo Jacobi",https://www.linkedin.com/in/maryjojacobijephson,"[[Assistant US Secretary of Commerce]]"
"Matthew Jamison",https://uk.linkedin.com/in/matthewjamison1984,"Founding Director of [[The Henry Jackson Society]], but wrote regularly for [[Strategic Culture Foundation]]"
"Kim Janey",https://www.linkedin.com/in/kim-janey-64213135,"The [[Boston]] [[mayor]] who opposes [[vaccine passports]]."
"Said Tayeb Jawad",https://ru.linkedin.com/in/ambassador-said-t-jawad-77591a39?trk=public_profile_browsemap,"Afghan diplomat; posted in [[Russia]], [[UK]] and [[USA]]"
"Graham Jeal",https://cn.linkedin.com/in/graham-jeal-a52a6a6,"UK born businessman banker ([[JPMorgan]]) with a focus on China. Senior fellow of the [[Institute for Statecraft]]"
"Bonnie Jenkins",https://www.linkedin.com/in/ambassador-bonnie-jenkins-6650464,"[[Under Secretary of State for Arms Control and International Security Affairs]] under [[Joe Biden]]"
"Brian Michael Jenkins",https://www.linkedin.com/in/bmjenk,"Creator of the [[RAND/Terrorism Chronology Database]], a ""[[terror expert]]"" whom [[Mark Gorton]] considers ""an absolutely key figure for understanding the core of the [[9/11]] operation"","
"Dominic Johnson",https://uk.linkedin.com/in/dominic-johnson-43002b20,
"Jones Group International",https://www.linkedin.com/company/jones-group-international-llc,
"Samantha Jones",https://uk.linkedin.com/in/samantha-jones-68bab287,
"Sijbren de Jong",https://www.linkedin.com/in/sijbrendejong/,"A vocal strategic analyst for the [[IfS]], vitally helped with the set-up of the Dutch Cluster of the [[II|II]] with his employer and the [[Dutch MOD|Dutch MOD]]."
"Conni Jonsson",https://www.linkedin.com/in/conni-jonsson-aab0619b,"Financier connected to the [[Wallenberg family]]."
"Jorrie Jordaan",https://ca.linkedin.com/in/adriaan-jorrie-jordaan-2039ba17,
"Journeyman Pictures",https://www.linkedin.com/company/journeyman-pictures,
"Ben Judah",https://uk.linkedin.com/in/ben-judah-8471a84,"Deep state functionary rotating between working think tanks like the [[Atlantic Council]], and media outlets, where he gets access to high-profile interview objects."
"Tim Judah",https://uk.linkedin.com/in/timjudah,"British writer, reporter and political analyst for ''[[The Economist]]''"
"Nicole Junkermann",https://uk.linkedin.com/in/nicolejunkermann/en-us,"""The Epstein Associate Nobody's Talking About: The IDF-Linked Bond Girl Infiltrating the UK NHS"""
"Sebnem Kalemli-Özcan",https://www.linkedin.com/in/sebnem-kalemli-ozcan-52a92921,"Turkish Bilderberger economist who in 2021 pushed [[COVAX]] jab initiative for poor countries."
"Rob Kall",https://www.linkedin.com/in/robkall,"Began a personal blog which developed into [[OpEdNews]]"
"Kaja Kallas",https://www.linkedin.com/in/kaja-kallas-b8b52380,"Estonian politician"
"Ren Kapur",https://www.linkedin.com/in/renkapur/,
"Phillip Karber",https://www.linkedin.com/in/phillip-karber-542209ba,"Spooky academic"
"Safura Abdool Karim",https://za.linkedin.com/in/safura-abdool-karim-323963124,"Lawyer who has researched [[COVID-19 lockdowns]] and argued about [[mandatory COVID vaccination]]"
"Alexander Karsner",https://www.linkedin.com/in/andy-karsner-363750,"Single Bilderberg"
"Anousheh Karvar",https://www.linkedin.com/in/anousheh-karvar-020813145,"Chair of [[Alliance 8.7]]"
Kaspersky,https://www.linkedin.com/company/kaspersky/,"The alleged - by the US and UK - offensive cybersecurity firm for [[Russia]]."
"Dan Kaszeta",http://www.linkedin.com/in/dankaszeta,"Spooky US/UK propagandist with a focus on [[biological weapons]], uninvited from a [[UK MoD]] conference after his social media posts were deemed to be ill advised. Member of the [[Integrity Initiative]]."
"Richard Keeble",https://uk.linkedin.com/pub/richard-keeble/6/787/224,
"Michael Keegan",https://uk.linkedin.com/in/michaelkeegan,
"Tracy Keeling",https://uk.linkedin.com/in/tracy-keeling-121b10141,"Writer for ''[[The Canary]]''."
"Janice Kephart",https://www.linkedin.com/in/janicekephart,"Military-industrial ""expert"" peddling [[biometric]] solutions to the US government. Formerly was a counsel to the [[9-11 Commission]]."
"Niki Kerameus",https://www.linkedin.com/in/niki-kerameus-576273,"up-and-coming Greek politician"
"Yasmine Kherbache",https://www.linkedin.com/in/yasmine-kherbache-45a2b11,"Belgian lawyer with deep state connections"
"Sara Saeed Khurram",https://pk.linkedin.com/in/dr-sara-saeed-khurram-9a8873aa,"WEF YGL 2022 ""social entrepreneur"" beloved by international foundations. Started a company that the Pakistan government endorsed as ""their official telemedicine partner"" with respect to [[COVID-19]]."
"Kasia Kieli",https://pl.linkedin.com/in/kasia-kieli-0b99a38,"Media executive for the American corporation [[Warner Bros|Warner Bros. Discovery]]. Runs it Polish operation, including news channel [[TVN24]], which the Polish government attempted to take the license from, citing [[foreign influence]] and national sovereignty issues. She attended [[Bilderberg/2023]]"
"Anthony Kimery",https://www.linkedin.com/in/anthonykimery,"Former Editor-in-Chief and co-founder of ''[[Homeland Security Today]]'"
"Stefan Kirchner",https://www.linkedin.com/in/stefan-kirchner-44a8806/?originalSubdomain=uk,"A diplomat named as the ""embassy contact"" for [[the Netherlands]] in the [[II]]"
"Kseniya Kirillova",https://www.linkedin.com/in/kseniya-kirillova-09567496,"""Russian dissident journalist and expert on [[Russian Propaganda|Russian propaganda]] and disinformation"" who was a member of the [[Integrity Initiative]]."
"Katharine Klačanský",https://www.linkedin.com/in/katharineklacansky/,"A member of the [[HCSS]] who unknowingly revealed some members and their link to the summer conference where the [[Dutch Cluster]] of the [[IfS]] was started."
"Klaas Knot",https://www.linkedin.com/in/klaas-knot-83b83911,"[[BIS]], 4 Bilderbergs, Central banker,[[Trilateral Commission]]"
"Mati Kochavi",https://www.linkedin.com/in/mati-kochavi-93947a79/,"Mati Kochavi is a billionaire Israeli spook, since 9-11 a 'high-tech mogul'. CEO of many high tech companies specialising in cutting edge ""cyber-security"" and ""public safety"" technologies."
"Rebekah Koffler",https://www.linkedin.com/in/rebekah-koffler-b16a45213/,"Former DIA intelligence officer turned author"
"Kofi Annan Foundation",https://www.linkedin.com/company/kofi-annan-foundation,"Foundation promoting deep state agendas under guise of charity"
"Evan Kohlmann",https://www.linkedin.com/in/evan-kohlmann-a54688102,"Georgetown University ""[[counter-terrorist]]"""
"Yuriko Koike",https://www.linkedin.com/company/tokyo-metropolitan-government?trk=organization-update_share-update_actor-text,"Governor of [[Tokyo]], former minister. [[WEF/Global Leaders for Tomorrow 1993]]."
"Dmytro Kolomoiets",https://www.linkedin.com/in/dmytro-kolomoiets-4690749a,"""Intelligence Officer who has specialised in CT and other relevant skills"", Institute for Statecraft"
"Pierre Kory",https://www.linkedin.com/in/pierre-kory-md-mpa-8021731b6/,"Founding member of the [[Front Line COVID-19 Critical Care Alliance]]"
"Naomi Koshi",https://jp.linkedin.com/in/naomi-koshi-2a97b31bb,"Youngest female [[mayor]] in [[Japan]], [[WEF/Young Global Leaders 2015]]"
