Page&nbsp;name,"Has posting"
"Anthony Albanese","Deputy Leader of the Labor Party,Australia/Leader of the Opposition,Australia/Labor Party/Leader,Australia/Prime Minister,Australia/Deputy Prime Minister,Australia/Leader of the House,Australia/Minister/Infrastructure and Transport,Australia/Minister/Regional Development and Local Government,Australia/Member of Parliament"
"Dennis Richardson","Secretary of the Department of Defence,Australia/Secretary of the Department of Foreign Affairs and Trade,Australia/Director-General of Security,Australian Ambassador to the United States"
"William Sidney","Secretary of State for Air,Member of Parliament for Chelsea,Australia/Governor-General"
"John Kerr (governor-general)","Australia/Governor-General,New South Wales/Lieutenant-Governor,New South Wales/Chief Justice"
"Peter Cosgrove",Australia/Governor-General
"Quentin Bryce","Governor of Queensland,Australia/Governor-General"
"Michael Jeffery","Governor of Western Australia,Australia/Governor-General"
"John Baird","Australia/Governor-General,UK/Minister/Transport,UK/Commissioner of Works"
"Bill Hayden","Australia/Treasurer,Australia/Leader of the Opposition,Australia/Labor Party/Leader,Australia/Governor-General,Australia/Minister/Foreign Affairs,Australia/Minister/Social Security,Member of the Australian Parliament for Oxley,Australia/Minister/Trade"
"Barry O'Farrell","New South Wales/Premier,Australia/High Commissioner/India,Leader of the New South Wales Liberal Party,Australia/Member of Parliament"
"Bob Hawke","Australia/Treasurer,Australia/Leader of the Opposition,Australia/Labor Party/Leader,Australia/Prime Minister,Member of the Australian Parliament for Wills"
"Tony Abbott","Chairperson of the Commonwealth of Nations,Australia/Leader of the Opposition,Leader of the Liberal Party of Australia,Australia/Prime Minister,Australia/Minister Assisting the Prime Minister for the Public Service,Australia/Minister for Employment Workplace Relations and Small Business,Australia/Minister for Employment and Workplace Relations,Australia/Minister for Employment Services,Australia/Leader of the House,Australia/Minister/Health,Member of the Australian Parliament for Warringah"
"Malcolm Fraser","Australia/Leader of the Opposition,Member of the Australian Parliament for Wannon,Australia/Prime Minister,Australia/Leader of the Liberal Party,Australia/Minister/Defence,Australia/Minister/Education and Science,Australia/Minister/the Army"
"John Howard","Australia/Treasurer,Manager of Opposition Business in the House,Chairperson of the Commonwealth of Nations,Australia/Leader of the Opposition,Australia/Prime Minister,Australia/Minister for Special Trade Negotiations,Australia/Minister/Business and Consumer Affairs,Member of the Australian Parliament for Bennelong"
"Malcolm Turnbull","Australia/Leader of the Opposition,Australia/Prime Minister,Australia/Liberal Party/Leader,Australia/Minister for Communications,Australia/Minister for the Environment and Water,Australia/Republican Movement/Chair,Australia/Republic Advisory Committee/Chairman,Australia/Minister/Agriculture and Water Resources,Australia/Member of the Australian Parliament for Wentworth"
"Robert Menzies","Australia/Leader of the Opposition,Australia/Prime Minister"
"Scott Morrison","Australia/Treasurer,Australia/Prime Minister,Minister for the Public Service,Minister for Social Services,Minister for Immigration and Border Protection,Australia/Member of Parliament"
"Alexander Downer","Leader of the Liberal Party of Australia,Australia/Minister/Foreign Affairs,Australia/Member of Parliament,Australian High Commissioner to the United Kingdom"
"Andrew Hastie","Australia/Member of Parliament,Chair of the Australian Parliamentary Joint Committee on Intelligence and Security"
"Clare O'Neil","Australia/Minister/Home Affairs,Australia/Member of Parliament"
"John Fahey","Australia/Minister/Finance,New South Wales/Premier,Australia/Member of Parliament,President of WADA"
"Harold Holt","Australia/Prime Minister,Australia/Member of Parliament"
"Craig Kelly","Australia/Member of Parliament"
"Anne Aly","Minister for Youth,Minister for Early Childhood Education,Australia/Member of Parliament"
"Robert Askin","New South Wales/Premier,Leader of the New South Wales Liberal Party,Australia/Member of Parliament"
"Sandra Nori","Australia/Member of Parliament"
"Ben Chifley","Australia/Treasurer,Australia/Prime Minister,Australia/Minister/Defence,Australia/Member of Parliament"
"Neil Brown","Deputy Leader of the Liberal Party of Australia,Australia/Minister for Communications,Australia/Minister for Employment and Youth Affairs,Member of the Australian Parliament for Diamond Valley,Member of the Australian Parliament for Menzies"
"Greg Hunt","Australia/Minister for Industry, Innovation and Science,Australia/Minister/Sport,Australia/Minister/Environment,Australia/Minister/Health,Member of the Australian Parliament for Flinders"
"John Gorton","Leader of the Liberal Party of Australia,Deputy Leader of the Liberal Party of Australia,Australia/Prime Minister,Australia/Minister for the Navy,Member of the Australian Senate,Australia/Minister/Defence,Australia/Minister/the Interior,Australia/Minister/Education and Science,Australia/Minister/Works,Member of the Australian Parliament for Higgins"
"Penny Wong","Member of the Australian Senate,Australia/Minister/Foreign Affairs,Australia/Minister/Climate Change"
"Harold Thorby","Australia/Minister/Defence,Australia/Minister/Communications,Australia/Minister/Health,Member of the Australian Parliament for Calare"
"Stephen Conroy","Member of the Australian Senate,Australia/Minister/Communications"
"John Faulkner","Member of the Australian Senate,Australia/Minister/Defence,National President of the Australian Labor Party,Australia/Minister/Special Minister of State,Australia/Minister/Environment,Australia/Minister/Defence Science and Personnel,Australia/Minister/Veterans' Affairs"
"Robert M. Hill","Chancellor,Member of the Australian Senate,Australia/Minister/Defence,Australia/Minister/Environment,Australia/Permanent Representative/United Nations"
"Kim Beazley Sr.","Australia/Minister/Education,Member of the Australian Parliament for Fremantle"
"Mathias Cormann","OECD/Secretary-General,Australia/Vice-President of the Executive Council,Australia/Special Minister of State,Member of the Australian Senate,Australia/Minister/Finance"
"Bob Carr","Member of the Australian Senate,Australia/Minister/Foreign Affairs,New South Wales/Premier,Member of the New South Wales Parliament for Maroubra,Australian Young Labor/President"
"Jane Halton","Australian People Smuggling Taskforce/Head,Coalition for Epidemic Preparedness Innovations/Chair,Australia/National COVID-19 Coordination Commissioner"
"Patrick Shaw","Australian High Commissioner to India,Australia/Permanent Representative to the United Nations,Australian Ambassador to Indonesia,Australian Ambassador to the Federal Republic of Germany,Australian Ambassador to Japan,Australian Ambassador to the United States"
"Charles Halton","Australia/Secretary of the Department of Communications"
"Michael L'Estrange","Australia/Secretary of the Department of Foreign Affairs and Trade,Executive Director of Menzies Research Centre,Australian High Commissioner to the United Kingdom"
"Alan Westerman","Australia/Secretary of the Department of Trade,Australia/Secretary of the Department of Trade and Industry"
"Michael Thawley","Australia/Secretary of the Department of the Prime Minister and Cabinet,Australian Ambassador to the United States"
"Peter Costello","Chairman,Australia/Treasurer,Chairman of Independent Advisory Board,Chairman of the Board of Guardians of Australian Future Fund,Member of the Australian Parliament for Higgins"
"Mike Smith","Australian Ambassador for Counter-Terrorism,Advisor,UN/CTED/Executive Director"
"Michelle Guthrie","Australian Broadcasting Corporation/Managing Director,Managing director for the Asia-Pacific region"
"Arthur Tange","Secretary of the Department of Defence,Australian High Commissioner to India,Secretary of the Department of External Affairs"
"Allan Gyngell","Australian Institute of International Affairs/President,Australian Office of National Assessments/Director-General,Senior adviser for international policy"
"Julie Inman Grant","Australian eSafety Commissioner,Director of Public Policy Australia & SE Asia,Director of Internet Safety and Security,Head of Corporate Affairs Australia and New Zealand,Federal Government Affairs Manager"
"Valentin Inzko","High Representative for Bosnia and Herzegovina,European Union Special Representative for Bosnia and Herzegovina,Austria/Ambassador to Bosnia and Herzegovina"
"Wolfgang Petritsch","High Representative for Bosnia and Herzegovina,Austria/Permanent Representative to the OECD,Austrian Marshall Plan Foundation/President,Austria/Ambassador to Yugoslavia"
"Kurt Waldheim","UN/Secretary-General,Austria/Ambassador/Canada,Austria/Minister/Foreign Affairs,Austria/President"
"Friedrich Hoess","Austria/Ambassador/Germany,Austria/Ambassador/US"
"Herbert Amry","Austria/Ambassador/Greece,Austria/Ambassador/Lebanon"
"Gerald Hinteregger","Austria/Permanent Representative to the UN,United Nations Economic Commission for Europe/Executive Secretary,Austria/Ambassador/Spain,Austrian Ambassador to the USSR"
"Thomas Klestil","Austria/Ambassador/United States,Austria/Ambassador/United Nations,Austria/President"
"Franz Vranitzky",Austria/Chancellor
"Werner Faymann","Austria/Chancellor,Social Democratic Party of Austria/Chairman,Austria/Minister/Transport Innovation and Technology"
"Alfred Gusenbauer","Austria/Chancellor,Chairman of the Austrian Social Democratic Party"
"Bruno Kreisky","Austria/Chancellor,Social Democratic Party of Austria/Chairman,Austria/Minister/Foreign Affairs"
"Wolfgang Schüssel","Austria/Vice-Chancellor,Austria/Chancellor,Austria/Minister/Foreign Affairs"
"Sebastian Kurz","Austria/Chancellor,Austria/Minister/Foreign Affairs"
"Alexander Schallenberg","Austria/Chancellor,Austria/Minister of the Chancellery,Austria/Minister/Foreign Affairs"
"Peter Jankowitsch","Austria/Foreign Minister,Austria/Permanent Representative to the OECD,Austria/Representative to the United Nations"
"Willibald Pahr","Austria/Foreign Minister,UNWTO/Secretary-General"
"Alfred Dallinger","Austria/Minister for Social Welfare Health and Consumer Protection"
"Franz Fischler","Austria/Minister of Agriculture,European Commissioner for Agriculture and Rural Development"
"Rudolf Scholten","Oesterreichische Kontrollbank/Director General,Austria/Minister of Science Transport and Arts,Austria/Minister of Science Research and Arts,Austria/Minister of Education and Arts"
"Karl Lütgendorf",Austria/Minister/Defence
"Martin Bartenstein","Austria/Minister/Economy and Labor,Austria/Minister/Environment Youth and Family Affairs"
"Erhard Busek","Austria/Vice-Chancellor,European Forum Alpbach/Chairman,Austria/Minister/Education,Austria/Minister/Science and Research"
"Hannes Androsch","Austria/Vice-Chancellor,General director,Austria/Minister/Finance"
"Benita Ferrero-Waldner","European Commissioner for Trade,European Commissioner for External Relations and European Neighbourhood Policy,Austria/Minister/Foreign Affairs"
"Erwin Lanc","President of International Handball Federation,Austria/Minister/Interior,Austria/Minister/Transportation,Austria/Minister/Foreign Affairs"
"Pamela Rendi-Wagner","Leader of the Social Democratic Party in the National Council,Chair of the Austrian Social Democratic Party,Austria/Minister/Health and Women,Member of the Austrian National Council"
"Herbert Kickl","Austria/Minister/the Interior,Chair of the Freedom Party"
"Andreas Schieder","Member of the Nationalrat,Austria/Ministry of Finance/State Secretary,EU/Member of Parliament"
"Heinz Fischer","Austria/President of the National Council,Austria/President"
"Alexander Van der Bellen","Member of the National Council,Spokesman of the Green Party,Austria/President"
