Person,Born,Died,Nationality,Summary,Description
"Lee Hsien Loong","10 February 1952",,Singapore,Politician,"Singapore Prime Minister. Son of Singapore founder [[Lee Kuan Yew]]. Introduced hard law against [[false news]]. PM during [[COVID-19]] with [[lockdowns]], [[RNA-vaccines]] and [[vaccine passports]]"
"Peter Lougheed","26 July 1928","13 September 2012",Canada,"Politician,Lawyer","Canadian lawyer who attended the [[1973 Bilderberg]]"
"Robert A. Lovett","14 September 1895","7 May 1986",,"Deep state operative,Businessperson",
"Mark Lowenthal",,,US,Spook,"One of the key coordinators of the WMD phony intelligence before Iraq invasion in [[2003]]"
"Douglas Lute","3 November 1952",,,"Diplomat,Soldier","Diplomat soldier on a lotof boards, [[US Ambassador to NATO]] 2013-2017"
"Loretta Lynch","21 May 1959",,,,
"Yo-Yo Ma","7 October 1955",,US,Musician,"Chinese-American celebrity cellist who is member of the [[WEF/Board of Trustees]], [[GLT/1993]]"
"Ray Mabus","11 October 1948",,,Politician,
"Gordon MacDonald","30 July 1929","14 May 2002",US,Scientist,"US scientist with deep state connections who attended the [[1971 Bilderberg]]"
"David MacEachron",1934,1990,US,,"Vice President and program manager at the [[Council on Foreign Relations]] 1962-1974"
"Hanford MacNider","2 October 1889","18 February 1968",US,Soldier,
"Torbert Macdonald","6 June 1917","21 May 1976",,Lawyer,"Life-time friend of [[JFK]]"
"William Macomber","28 March 1921","19 November 2003",US,"Diplomat,Spook,Deep state actor","US spook and diplomat."
"Thomas Mahnken",,,US,"Academic,Deep state operative","Johns Hopkins SAIS professor and also [[Integrity Initiative]]'s [[US cluster]]"
"David Makovsky","21 June 1960",,,Academic,
"Robert Malone","20 October 1959",,US,"Researcher,COVID-19/Dissident?","Early researcher into mRNA vaccine technology, close connections to [[DARPA]], memory-holed from the Internet after expressing safety concerns and ethical opposition to [[COVID-19/Vaccine/Mandation|mandation]] of the [[COVID-19 Vaccines]]."
"Greg Mankiw","3 February 1958",,,,
"Stephanos Manos","20 December 1939",,Greece,Politician,"Greek politician who went to the [[1986 Bilderberg|1986]], [[1993 Bilderberg|1993]] and  [[2001 Bilderberg]]s"
"Felix Maradiaga","3 September 1976",,Nicaragua,"Politician,Deep state operative","Nicaraguan [[academic]] with deep state connections"
"Sheila Lirio Marcelo",1970,,US,Businessperson,"[[Filipino-American]] businesswoman who received easy venture capital funding. [[Marshall Memorial Fellowship]]. [[WEF/Young Global Leaders 2011|Young Global Leader by the World Economic Forum in 2011]]."
"Charles Burton Marshall","25 March 1908",,US,Academic,"[[William Elliott]] protegé who became member of policy planning staff at the State Department. Wrote a paper entitled ''The Berlin Crisis'' for the [[1959 Bilderberg]]"
"Wilfred Martens","19 April 1936","9 October 2013",Belgium,Politician,"Quad Bilderberg Belgian politician"
"Roger Martin","4 August 1956",,Canada,Academic,"Chaired the [[Optimum Population Trust]]"
"Edward Mason","22 February 1899","29 February 1992",US,Economist,"US economist who attended the [[1956 Bilderberg|1956]], [[1963 Bilderberg|1963]] and [[1966 Bilderberg]]."
"Basil Mavroleon","April 1958","27 August 1998",UK,"Spook,Journalist,Mercenary","""He was close to the Kennedys and almost married a Heseltine. He'd been a Wall Street broker and a war correspondent. He'd even been a leader of the Mujahideen. So why did Carlos Mavroleon die of a heroin overdose in a rundown hotel near the Afghan border?"""
"Andrew McAfee",1967,,US,Academic,"Principal research scientist at MIT, techno-optimist"
"Stanley McChrystal","14 August 1954",,,Soldier,
"Mark McClellan","26 June 1963",,US,"Big pharma/Lobbyist,Health bureaucrat","Food and Drug Administration Commissioner who ""streamlined"" regulatory requirements for new drugs. Later made big bucks on boards of [[Big Pharma]] companies."
"Paul McCracken","29 December 1915","3 August 2012",Canada,Economist,"Canadian economist"
"Neil H. McElroy","30 October 1904","30 November 1972",,Businessperson,
"Kenneth Mehlman","21 August 1966",,US,"Lawyer,Businessperson","Bilderberger businessman, CFR"
"Daniel Meltzer","17 December 1951","24 May 2015",,Lawyer,"Worked in the [[Obama administration]] as Principal Deputy (2009-2010) and Chair of the [[President's Intelligence Advisory Board]] 2013-2015."
"George Merck","29 March 1894","9 November 1957",,Businessperson,"The president of [[Merck & Co.]] from 1925 to 1950. During [[World War II]], he led the [[War Research Service]], which initiated the [[U.S. biological weapons program]] with [[Frank Olson]]."
"Martin Meyerson","14 November 1922","2 June 2007",US,"Academic,Urban planner","Urban planner and university president who attended the [[1970 Bilderberg]]"
"J. William Middendorf","22 September 1924",,,Diplomat,
"Gian Migone","25 May 1940",,"Sweden,Italy","Politician,Academic","Italian academic who attended the [[1971 Bilderberg]] aged 30. Son of the senior diplomat [[Bartolomeo Migone]]. Nominally on the left, he has significant ties to the [[transatlantic]] deep state."
"Najib Mikati","24 November 1955",,Lebanon,"Politician,Billionaire,Businessperson","Lebanese [[Billionaire]]. Currently serving his third term as [[Prime Minister]]."
"Marvin Minsky","9 August 1927","24 January 2016",US,Programmer,"Influential cognitive and computer scientist. Pal of [[Jeffrey Epstein]]."
"Lisa Monaco","23 February 1968",,US,"Deep state functionary","Former [[US Homeland Security Advisor]]"
"Amélie de Montchalin","19 June 1985",,France,Politician,"French politician, [[WEF/Young Global Leaders 2021]]"
"Hugh Montgomery (diplomat)","29 November 1923",,US,"Spook,Polyglot","63 years with the [[Central Intelligence Agency]], where he was one of the agency's greatest linguists."
"Richard Moore","9 May 1963",,,"Diplomat,Spook","Chief of the Secret Intelligence Service ([[MI6]])"
"Henry S. Morgan","24 October 1900","8 February 1982",US,Banker,
"Richard Morningstar",1945,,US,"Diplomat,Deep state operative","U.S. deep state operative specializing in getting control over the strategically important oil from the [[Caspian Basin]]."
"Philip Mosely",1905,"13 January 1972",US,"Spook,Academic,Deep state functionary","Spooky academic"
"Ken Moskow","18 February 1960","19 September 2008",US,Spook,"CIA officer who worked under cover as diplomat and real estate developer."
"Seth Moulton","24 October 1978",,US,"Spook,Soldier,Politician,US/2020 Presidential election/Candidates","""CIA Democrat"" politician who was selected a [[WEF/Young Global Leaders 2016|Young Global Leader]] by the [[World Economic Forum]] in 2016."
"Yascha Mounk","10 June 1982",,"US,German",,
"Nader Mousavizadeh","July 1969",,,"Banker,Deep state operative,Businessperson","Multitudinous connections to deep state groups. Co-founded [[Macro Advisory Partners]]"
"Dominique Moïsi","21 October 1946",,France,Academic,"Panelist for the discussion about ''Consequences of the War Against Terrorism'' at the [[2002 Bilderberg]]."
"Charles Murray","8 January 1943",,US,Academic,"""One of the most influential social scientists in America"", AEI, Bilderberg"
"Ethan Nadelmann","13 March 1957",,US,Activist,"Activist working to end the [[War on Drugs]]. Protege of [[George Soros]]. Selected a [[WEF/Global Leaders for Tomorrow/1997|Global Leaders for Tomorrow by the World Economic Forum]] in 1997."
"Ralph Nader","27 February 1934",,,"Activist,Politician","Might possibly be something very rare, a politician who is not corrupt!"
"Siamak Namazi","14 September 1971",,"Iran,US","Spook,Businessperson","Iranian-American academic convicted of espionage by Iran in 2016. [[National Endowment for Democracy]] Fellow in 2005. Selected a [[Young_Global_Leaders|Young Global Leader]] by the [[World Economic Forum]] in [[2007]]."
"Andrew Natsios",,,,"Civil Servant",
"Peter Navarro","15 July 1949",,US,,
"Benjamin Netanyahu","21 October 1949",,Israel,"Author,Spook,Deep politician,Businessperson,Terror expert","Israeli [[deep politician]] who has been [[Prime Minister of Israel]]"
"Lawrence de Neufville","9 April 1913",,US,Spook,
"Frank Newman","20 April 1942",,US,Banker,"American [[banker]] who was [[Under Secretary of the Treasury for Domestic Finance]] from 1993 to 1994 and [[United States Deputy Secretary of the Treasury]] from 1994 to 1995."
"Thomas Niles","22 September 1939",,US,Diplomat,
"Paul Nitze","16 January 1907","19 October 2004",US,"Propagandist,Financier,Deep politician","US [[deep politician]], hawkish United States Deputy Secretary of Defense."
"Bernard Nussbaum","23 March 1937",,,Lawyer,
"Clare O'Neil","12 September 1980",,Australia,Politician,"Australian MP; [[WEF/Young Global Leaders 2019]]"
"Onora O'Neill","23 August 1941",,UK,"Philosopher,Academic","UK second generation Bilderberger, academic"
"Barack Obama","4 August 1961",,US,"Politician,Puppet leader,Deep state functionary,War criminal","A puppet of the deep state, groomed for a top job. Has overseen a rollout of police state tactics such as torture, mass surveillance and assassination."
"Bertil Ohlin","23 April 1899","3 August 1979",Sweden,"Politician,Economist","Swedish economist and politician who attended 3 Bilderbergs up to the [[1962 Bilderberg]]"
"Ngozi Okonjo-Iweala","13 June 1954",,"Nigeria,US","Banker,Deep state functionary","GAVI/SDS connected Nigerian banker, twice [[Nigeria's Minister of Finance]], and possible deep state functionary"
"José María Figueres Olsen","24 December 1954",,"Costa Rica",Politician,"Son of another [[President of Costa Rica]], this one was a [[Global Leader for Tomorrow in 1995]]"
"J. Robert Oppenheimer","22 April 1904","18 February 1967",US,Physicist,"Developer of the US atomic bomb."
"Emily O’Reilly",1957,,Eire,"Author,Journalist",
"Ajit Pai","10 January 1973",,,Lawyer,"[[FCC]] Chair under [[Donald Trump|Trump]], where he planned to do away with [[net neutrality]] rules. Marshall Memorial Fellow."
"Michael Paine",,,,Engineer,
"Dimitrios Papalexopoulos",1962,,Greece,Businessperson,"Greek business leader"
"Andreas Papandreou","5 February 1919","23 June 1996",,,
"Robert Pastor","10 April 1947","8 January 2014",US,"Deep state operative",
"Andrés Pastrana","17 August 1954",,Colombia,"Politician,Deep state operative","Colombian deep state operative, [[Colombian Ambassador to the US]] 2005-6, [[President of Colombia]] 1998-2002, [[Epstein's black book]] ..."
"Ricken Patel","8 January 1977",,,,"YGL who ran Avaaz 2005-2021"
"Morehead Patterson","9 October 1897",,US,"Diplomat,Inventor,Businessperson","CEO of [[American Machine and Foundry]], which he made one of the pillars of the US [[military-industrial complex]], hiring former CIA director [[Walter Bedell Smith]] as vice-chairman. Attended the [[February 1957 Bilderberg]]"
"Shimon Peres","2 August 1923",2016,,Politician,"Spooky Israeli politician"
"Thomas Perez","7 October 1961",,,"Politician,Lawyer,Deep state actor",
"Wilton Persons","19 January 1896","5 September 1977",,Soldier,"Military officer who was the [[White House Chief of Staff]] to President [[Dwight D. Eisenhower]]"
"Gerard Piel","1 March 1915","5 September 2004",US,"Media executive","Science editor at [[Life magazine]], then editor in chief at [[Scientific American]] [[1947]]-[[1984]]."
"Richard Pipes","11 July 1923","17 May 2018",US,Historian,"Hawkish cold warrior historian"
"Samuel Pisar","18 March 1929","27 July 2015",,Lawyer,"[[Robert Maxwell]]'s lawyer, [[Tony Blinken]]'s step-father"
"Sebastián Piñera","1 December 1949","6 February 2024",Chile,"Politician,Billionaire,Businessperson","Elected twice President of Chile"
"Mike Pompeo","30 December 1963",,US,"Spook,Politician,Lawyer,Solider,CIA Director","Lawyer, US Secretary of State, CIA Director, friend & protegé of [[Mike Pence]], advocated for the death penalty for [[Edward Snowden]]."
"Natalie Portman","9 June 1981",,"Israel,US","Director,Actor,Producer","Israeli-born actress who was a research assistant for [[Alan Dershowitz]]"
"Lewis Powell","19 September 1907","25 August 1998",,Judge,
"Samantha Power","21 September 1970",,,"Deep state operative","Developed angle of ""Responsibility to Protect"" to create justification for wars"
"Larry Pressler","29 March 1942",,US,Politician,"Attended the [[1993 Bilderberg]] as [[United States Senator from South Dakota]]"
"Lewis Thompson Preston","5 August 1926","4 May 1995",,"Spook,Financier","Financier appointed by his old friend [[George H. W. Bush]] to the [[President of the World Bank]]."
"Lewis Thompson Preston Sr.","27 November 1899","9 February 1937",,Athlete,"US establishment, father of [[Lewis Thompson Preston]] who went on to be President of the [[World Bank Group]]."
"Thomas Prinzhorn","5 March 1943",,Austria,"Politician,Businessperson","Austrian billionaire, businessman and politician"
"Penny Pritzker","2 May 1959",,US,"Billionaire,Deep state actor,Businessperson","[[Pritzker family]] billionaire who advanced career of [[Barack Obama]] early. Carnegie Endowment chairperson."
"Carroll Quigley","9 November 1910","3 January 1977",,"Academic,Historian,Statecraft/Analyst","A US [[historian]] who used unprecedented access to [[US deep state]] archives to write ''[[Tragedy and Hope]]''"
RFK,"20 November 1925","6 June 1968",,"Politician,JFK/Assassination/Premature death","Brother of murdered US president [[John F. Kennedy]], Robert had been his Attorney General and wanted to become [[US President]] himself so he could uncover his brothers killers. Assassinated."
"Gina Raimondo","17 May 1971",,,,
"Franklin D. Raines","14 January 1949",,US,Businessperson,"Panelist for the discussion on 'Corporate Governance: Does Capitalism Need Fixing?' at the 2002 Bilderberg. ""Early retirement"" in 2004 after abetting widespread accounting irregularities at Fannie Mae. One of the ""25 People to Blame for the Financial Crisis"" in 2008."
"Vivek Ramaswamy","9 August 1985",,,"Businessperson,US/2024 Presidential election/Candidate","Republican candidate in the [[US/2024 Presidential election]]"
"Donald Regan","21 December 1918","10 June 2003",,"Politician,Businessperson",
"William Rehnquist","1 October 1924","3 September 2005",,Judge,
"Joy Reid","8 December 1968",,US,Propagandist,
"William Reilly","26 January 1940",,US,"Deep state functionary","Introduced the ""Environmental Constraints"" discussion at the [[1989 Bilderberg]] as [[EPA Administrator]], Co-Chaired the [[Deepwater Horizon commission]] with [[Bob Graham]]"
"Grant Reuber","23 November 1927","7 July 2018",Canada,Economist,"Canadian economist"
"Julissa Reynoso","2 January 1975",,,"Diplomat,Lawyer","7th floor group"
"Syngman Rhee","26 March 1875","19 July 1965",,Politician,
"Joseph Rhodes","14 August 1947","7 November 2013",US,"Activist,Politician","US politician and activist"
"Elliot Richardson","20 July 1920","31 December 1999",US,,"Pilgrims, Bilderberg, TLC, wrote in the ''[[New York Times]]'' that he believed [[Danny Casolaro]] was murdered."
"Donald R. Richberg","10 July 1881","27 November 1960",,Lawyer,
"Tom Ridge","26 August 1945",,,,
"Donald Riegle","4 February 1938",,US,Politician,
"Charles Rivkin","6 April 1962",,US,,
"Alice M. Rivlin","4 March 1931",,US,"Central banker","Wrote a working paper entitled ''The Outlook For The Economy And Employment In The United States'' for the [[1984 Bilderberg]]"
"John G. Roberts","27 January 1955",,US,,
"David Rockefeller","12 June 1915","20 March 2017",US,"Financier,Deep politician,Billionaire","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Jay Rockefeller","18 June 1937",,US,"Rockefeller family",
"Eduardo Rodríguez","2 March 1956",,Bolivia,Lawyer,"Harvard-educated judge who became Interim President of [[Bolivia]] in 2005."
"Mitt Romney","12 March 1947",,,"Politician,Businessperson","US politician businessman"
"Franklin D. Roosevelt","30 January 1882","12 April 1945",,"Politician,Lawyer","Widely recalled for his 'new deal'"
"Kermit Roosevelt Sr.","10 October 188 <sup>JL</sup>","4 June 1943",,"Author,Soldier,Explorer,Businessperson","[[Roosevelt]] family businessman, soldier, explorer, and writer - and possible spook."
"Theodore Roosevelt","27 October 1858","6 January 1919",,"Author,Soldier,Politician,Historian,Explorer,Conservation movement",
"Gideon Rose",1963,,US,Journalist,"US journalist, WEF regular"
"Stephen P. Rosen",,,,Academic,
"Chuck Rosenberg","10 September 1960",,,,"Administrator of the US Drug Enforcement Administration"
"Rod Rosenstein","13 January 1965",,,Lawyer,"Trump loyalist(?) who was possibly targeted in a rumor campaign."
"Henry Rosovsky","1 September 1927",,US,,
"Wilbur Ross","28 November 1937",,US,Financier,"Multi-[[millionaire]] US financier. Bilderberg. [[US Secretary of Commerce]] since 2017"
"Guido Rossi","16 March 1931","21 August 2017",Italy,Businessperson,
"Robert Rubin","29 August 1938",,US,"Deep state operative","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Philip Rutnam","19 June 1965",,UK,"Deep state functionary",
"Pardis Sabeti","25 December 1975",,Iran,Biologist,"Iranian biologist, [[YGL 2012]], [[Rhodes Scholar 1997]], [[Global Commission for Post-Pandemic Policy]]"
"Edward Said","1 November 1935","24 September 2003","Palestine,US","Activist,Academic",
"Andonis Samaras","23 May 1951",,Greece,Politician,
"Paul Samuelson","15 May 1915","13 December 2009",US,Economist,"[[RAND]] economist"
"Sheryl Sandberg","28 August 1969",,,Millionaire,"The Chief Operating Officer (COO) of [[Facebook]]"
"John Sawers","26 July 1955",,UK,"Diplomat,Spook","UK diplomat and former Chief of MI6"
"Robert Scalapino","19 October 1919","1 November 2011",US,Academic,"[[CFR]] and [[State Department]] expert on [[East Asia]]. Advocated closer relations with China years before President [[Richard M. Nixon]]’s historic [[1972]] visit. Wanted detente with [[North Korea]] in the 1990s."
"Antonin Scalia","11 March 1936","13 February 2016",US,Judge,"US judge"
"Phil Scanlan",,,Australia,"Deep state operative,Businessperson","Australian businessman that is a leader in many organizations that bring together business and politics."
"Thomas Schelling","14 April 1921","13 December 2016",US,Academic,
"James R. Schlesinger","15 February 1929","27 March 2014",,"Spook,Academic,Deep state operative","USDSO, DCI, RAND, US Defense secretary"
"Eric Schneiderman","31 December 1954",,,,
"Charles Schumer","23 November 1950",,,Politician,"American politician who has been Senate Majority Leader since 2021."
"Klaus Schwab","30 March 1938",,German,"Academic,Economist,Deep state actor","German economist, Bilderberg Steering committee, World Economic Forum Board of Trustees"
"Ben Shapiro","15 January 1984",,US,"Author,Lawyer,Political commentator,Alt-right","""[[Alt right]]"" media personality that somehow is not censored and instead ""shadow-boosted"" by social media corporations like [[Facebook]] and [[Twitter]]."
"Daniel Shapiro","1 August 1969",,"US,Israeli",Diplomat,"US ambassador to [[Israel]], but flew from [[Tel Aviv]] to [[New York]] on Israeli Prime Minister [[Benjamin Netanyahu|Netanyahu]]'s own aircraft"
"Shabtai Shavit","17 July 1939",,Israel,Spook,
"Daniel Sheehan",1946,,,Lawyer,"A lawyer who helped to expose ""[[Iran-Contra]]""."
"Marshall Shulman","8 April 1916","21 June 2007",US,"Journalist,Academic","Attended the [[Bilderberg/1964|1964]] and [[1984 Bilderberg]]s, [[Le Cercle]]"
"Larry Siedentop","24 May 1936",,"US,UK","Philosopher,Academic","US=British political scientist who studied under [[Isaiah Berlin]]. Attended the [[2001 Bilderberg meeting]], the same year he wrote a book on ""possible models of European democracy""."
"Laurence Silberman","12 October 1935",,,,
"Kristen Silverberg",1970,,US,,"US Ambassador to the EU 2008-2009"
"Peter Warren Singer",1974,,US,Academic,"Brookings expert on 21st century warfare"
"Kiron Skinner",1961,,US,"Academic,Deep state functionary","Former [[Director of Policy Planning]]"
"Anne-Marie Slaughter","27 September 1958",,US,Lawyer,"[[Director of Policy Planning]] for the [[U.S. State Department]] under [[Hillary Clinton]]. Important in the introduction of the doctrine of [[Responsibility to Protect]]"
"Anthony Solomon","27 December 1919","18 January 2008",US,"Central banker","Group of Thirty, Trilateral Commission"
"T. V. Soong","4 December 1894","25 April 1971",China,"Politician,Banker,Deep state actor,Businessperson",
"Jonathan Soros","10 September 1970",,US,Financier,"Son of [[George Soros]], [[YGL 2005]]"
"Harry Soyster","6 June 1935",,US,"Spook,Soldier","Military intelligence leader in a number of central operations; [[Panama|Panama 89]], [[Lockerbie]], [[First Gulf War]]"
"Michael Spence","7 November 1943",,US,Economist,"Bilderberg economist who signed the ''[[Document:Uniting Behind A People’s Vaccine Against COVID-19]]''"
"Richard Stallman","16 March 1953",,,"Activist,Hacker,Programmer",
"Craig Stapleton",1945,,,"Diplomat,Spook,Businessperson","One of three relatives of [[George W. Bush]] who worked in the impact zones of the WTC on the day of [[9/11]]"
"Jill Stein","14 May 1950",,,"Politician,Doctor",
"James Steinberg","7 May 1953",,US,"Deep state operative","[[Bilderberg]], [[7th floor group]] ..."
"Jay Stephens","5 November 1946",,US,Lawyer,
"Ted Stevens","18 November 1923","9 August 2010",,,
"Richard Stone (politician)","22 September 1928",,US,"Diplomat,Politician","Involved in the [[dirty wars]] in Central-America in the 1980s"
"Robert Storch",,,,"Deep state operative","NSA-IG appointed to keep a lid on illegal mass surveillance"
"Marin Strmecki","6 October 1959",,US,,"Spooky academic of the [[Smith Richardson Foundation]]. An [[Afghanistan]] specialist, he attended [[Bilderberg 2004]], where that country was one of the topics."
"Cyrus Sulzberger","27 October 1912","20 September 1993",US,"Author,Journalist","US journalist. A member of the family that owned ''[[The New York Times]]''. In 1977 Exposed as a [[CIA]] media asset. Attended the [[Bilderberg/1959|1959]] and [[Bilderberg/1975|1975]] Bilderberg meetings."
"Lawrence Summers","30 November 1954",,US,"Spook,Academic,Economist,Deep state operative","US Deep State actor ""I've always thought that under-populated countries in Africa are vastly UNDER-polluted"""
"Cass Sunstein","21 September 1954",,,"Academic,Lawyer,Deep state functionary","One of ""Leviathan’s Apologists"""
"Adam Szubin",1972,,,,
"Evan Thomas","25 April 1951",,US,,
"John Thornton","2 January 1954",,US,"Academic,Financier,Businessperson","Became a [[Goldman Sachs]] partner at age 34. Barrick Gold Corporation, Bilderberg"
"Lester Thurow","7 May 1938","25 March 2016",US,Economist,"US political economist and supporter of governmental involvement in the direction of the economy who attended [[Bilderberg/1977]]."
"Niels Thygesen","13 December 1934",,Denmark,Academic,"Danish academic, member of the [[Delors committee]] who attended the [[1988 Bilderberg]] when he was member of the Executive Committee of the [[Trilateral Commission]]."
"Hugh Tovar","27 December 1922","27 June 2015",,Spook,"A spook involved in Vietnam and Indonesia"
"Steven Trott","12 December 1939",,,Lawyer,
"Jing Tsu",,,,,
"John Tuthill","10 November 1910","9 September 1996",US,Diplomat,"Active in developing the [[Marshall Plan]]'s [[OEEC]]. Appointed [[United States Ambassador to Brazil]] 3 months after attended the [[1966 Bilderberg]]"
"Gary Underhill","7 August 1915","8 May 1964",US,"Spook,Editor,JFK/Assassination/Premature death","""Convinced that the [[JFK assassination]] was carried out by ""a small clique in the CIA."""
"Craig Unger","25 March 1949",,,"Author,Journalist","Wrote an op-ed for the Boston Globe demanding answers from the 9/11 Commission on who gave permission for Saudi nationals to leave the United States."
"Ron Unz","20 September 1961",,US,"Researcher,Businessperson,Software developer","Publisher of [[The Unz Review]]."
"Jack Valenti","5 September 1921","26 April 2007",,"Deep state functionary,Businessperson",
"James Vaupel","2 May 1945","27 March 2022",US,"Scientist,Epidemiologist","Bilderberg scientist"
"Ezra Vogel","11 July 1930","December 2020",US,Academic,"US academic"
"Paul Volcker","5 September 1927","8 December 2019",US,"Economist,Central banker,Deep state actor","[[Chairman of the Federal Reserve]], suspected [[US deep state]] [[deep state actor|actor]]"
"William Waldegrave","15 August 1946",,UK,"Politician,Deep state operative","Creator of the hugely unpopular UK poll tax. Chairman of the [[Rhodes Trust]]. 4 Bilderbergs. Involved in exporting weapons to [[Iraq]], the denied this in ""untrue letters"" to MPs. Associate of spooky [[Victor Rothschild]]."
"Rochelle Walensky","5 April 1969",,US,,
"David Walker","2 October 1951",,US,,
"James Warburg","18 August 1896","3 June 1969",US,"Author,Banker",
"Marc Warner","August 1984",,,Businessperson,"Businessman using AI to detect ""[[terrorist]]"" [[propaganda]]. Brother of [[Ben Warner]]"
"Mark Warner","15 December 1954",,US,"Politician,Deep state functionary","US politician who attended many [[deep state milieux]]"
"Kevin Warsh","13 April 1970",,US,"Lawyer,Financier","Bilderberg Steering committee, [[US Federal Reserve]] governor"
"Melchior Wathelet","6 March 1949",,Belgium,Politician,
"Ruth Wedgwood",,,US,Academic,
"Peter Weinberg","9 July 1957",,US,"Banker,Businessperson","US Bilderberg banker businessman"
"Caspar Weinberger","18 August 1917","28 March 2006",,"Deep state operative",
"Kenneth Weinstein","4 November 1961",,,Propagandist,"President and CEO of the deep state think tank [[Hudson Institute]] until 2020. Also member of the [[Broadcasting Board of Governors]], which manages the CIA's open media channels."
"Richard Welch","14 December 1929","23 December 1975",US,Spook,"CIA station chief in Athens, Greece assassinated in December 1975, a month before George H. W. Bush was made CIA director."
"Bill Weld","31 July 1945",,US,"Politician,Lawyer,US/2020 Presidential election/Candidates",
"Herry Dexter White","9 October 1892","16 August 1948",,Economist,
"Leon Wieseltier","14 June 1952",,US,"Author,Editor",
"Don Craig Wiley","21 October 1944","15 November 2001",US,Biologist,"National expert on infections diseases who ""accidentally fell off bridge"" in November 2001."
"Einat Wilf","11 December 1970",,,"Spook,Politician","Spooky wife of [[Richard Gutjahr]] who ran for the presidency of the [[World Jewish Congress]]."
"Frank Wille",,"July 1988",,Lawyer,
"Susan Wojcicki","5 July 1968",,"Poland,US","CEO,Businessperson,Millionaire","Businesswoman and [[Youtube]] CEO since 2014"
"Salomon Chertorivski Woldenberg","28 September 1974",,Mexico,"Politician,Economist","Mexican Health Minister. Selected a [[WEF/Young Global Leaders 2014|Young Global Leader]] by the [[World Economic Forum]] in 2014."
"Nathan Wolfe",,,US,Businessperson,"Founder of biological research company [[Metabiota]], wich operates biological laboratories in Ukraine, with money from the [[Pentagon]] and [[Hunter Biden]]. Friend of [[Jeffrey Epstein]]. [[WEF/Young Global Leaders 2010|WEF Young Global Leader 2010]]."
"James Wolfensohn","1 December 1933","25 November 2020","Australia,US","Deep state operative","Australian/US dual national, President of the World Bank, Bilderberg steering committee"
"Richard Wolff","1 April 1942",,US,Economist,"Marxian economist"
"Sheldon Wolin","4 August 1922","21 October 2015",US,Academic,
"Shaun Woodward","26 October 1958",,,,
"Suzanne Woolsey",,,US,,
"Nigel Wright","18 May 1963",,Canada,"Lawyer,Businessperson","Attended the [[2012 Bilderberg]] as the [[Canada/Prime Minister/Chief of Staff]]"
"Amos Yadlin","20 November 1951",,,"Spook,Pilot",
"John Yoo","10 July 1967",,,"Academic,Lawyer,Deep state functionary,War criminal","The US lawyer whose name is now synonymous with the infamous ""torture memo"" which opened the door to legalising torture and lead to his conviction as a [[war criminal]]."
"Toby Young","17 October 1963",,UK,Journalist,"British journalist and Director of the New Schools Network,"
"Fareed Zakaria","20 January 1964",,India,"Author,Journalist","[[Newsweek Editor]], first Indian Bilderberger, [[WEF AGM regular]], [[WEF YGL 2005]] ..."
"Juan Zarate",,,US,"Spook,Terror expert","Worked on expanding the use of Treasury powers to advance national security interests. U.S. representative to get control over the Vatican's finances."
"Feng Zhang","22 October 1981",,US,Scientist,"Most well known for his central role in the development of [[optogenetics]] and [[CRISPR]] technologies."
"Shoshana Zuboff",,,US,"Author,Psychologist",
"Mark Zuckerberg","14 May 1984",,,"Programmer,Billionaire,Businessperson,Big Tech/Lobbyist","Nominally in charge of Facebook, a rebranding of LifeLog"
"Mortimer Zuckerman","4 June 1937",,"Canada,US","Media mogul,Billionaire","Canadian billionaire media magnate"
"John Zysman",1946,,US,Academic,
"Zaid al-Rifai","27 November 1936",,Jordan,Politician,"Former Prime Minister of [[Jordan]]. Attended Le Cercle"
"Bernard Snoy et d'Oppuers","11 March 1945",,Belgium,"Academic,Financier",
"Cüneyt Ülsever",1951,,Turkey,"Journalist,Academic,Economist","Turkish journalist with massive education from the US"
